$PRFSA,2157,10.30 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*4A
$PRFSA,2160,10.31 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*4A
$PRFSA,2164,10.30 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*4A
$PRFSA,2167,9.64 V,0.06 V,-12169 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*68
$PRFSA,2171,10.36 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*43
$PRFSA,2174,10.30 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*4E
$PRFSA,2178,9.54 V,0.06 V,27457 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*46
$PRFSA,2181,10.29 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*47
$PRFSA,2184,10.27 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*4C
$PRFSA,2188,9.54 V,0.06 V,2784 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*73
$PRFSA,2191,10.29 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*46
$PRFSA,2195,10.29 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*42
$PRFSA,2199,9.58 V,0.06 V,-9333 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*51
$PRFSA,2202,10.33 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*47
$PRFSA,2206,10.27 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*45
$PRFSA,2209,10.29 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*4A
$PRFSA,2213,10.34 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*43
$PRFSA,2216,10.29 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*44
$PRFSA,2220,10.29 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*41
$PRFSA,2223,10.33 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*47
$PRFSA,2227,10.30 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*4E
$PRFSA,2230,10.29 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*4E
$PRFSA,2234,10.34 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*46
$PRFSA,2237,10.29 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*49
$PRFSA,2241,10.29 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*43
$PRFSA,2244,10.34 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*41
$PRFSA,2247,10.27 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*4E
$PRFSA,2251,9.56 V,0.06 V,22816 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*40
$PRFSA,2254,10.29 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*4C
$PRFSA,2258,10.29 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*4B
$PRFSA,2261,9.54 V,0.06 V,-6626 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*57
$PRFSA,2265,10.27 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*4E
$PRFSA,2268,10.27 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*4D
$PRFSA,2272,10.25 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*44
$PRFSA,2275,10.30 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*49
$PRFSA,2278,10.18 V,0.06 V,2320 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*45
$PRFSA,2282,10.34 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*4B
$PRFSA,2285,10.25 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*4C
$PRFSA,2289,10.27 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*4C
$PRFSA,2293,9.59 V,0.06 V,-17326 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*66
$PRFSA,2296,10.30 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*41
$PRFSA,2299,10.27 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*4D
$PRFSA,2303,10.35 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*42
$PRFSA,2307,10.30 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*48
$PRFSA,2310,9.60 V,0.06 V,-30603 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*65
$PRFSA,2313,10.29 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*44
$PRFSA,2317,10.27 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*4A
$PRFSA,2320,9.62 V,0.06 V,-20548 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*6D
$PRFSA,2324,10.33 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*46
$PRFSA,2327,10.26 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*42
$PRFSA,2331,9.55 V,0.06 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*42
$PRFSA,2334,10.27 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*45
$PRFSA,2338,10.27 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*4D
$PRFSA,2342,9.58 V,0.06 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*70
$PRFSA,2345,10.27 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*43
$PRFSA,2348,10.27 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*40
$PRFSA,2352,9.53 V,0.06 V,-19646 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*69
$PRFSA,2355,10.29 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*47
$PRFSA,2359,10.26 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*4F
$PRFSA,2362,10.33 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*47
$PRFSA,2366,10.29 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,157.1 F,69.5 C*47
$PRFSA,2369,10.27 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*47
$PRFSA,2373,9.42 V,0.06 V,-27638 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*6A
$PRFSA,2376,10.27 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*47
$PRFSA,2380,10.30 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*4B
$PRFSA,2383,10.34 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*4A
$PRFSA,2387,10.27 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*49
$PRFSA,2390,9.56 V,0.06 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*46
$PRFSA,2393,10.29 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*4C
$PRFSA,2397,10.26 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*47
$PRFSA,2400,9.53 V,0.06 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*47
$PRFSA,2404,10.31 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*41
$PRFSA,2407,10.26 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*49
$PRFSA,2410,10.31 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*47
$PRFSA,2414,10.27 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*4A
$PRFSA,2417,9.67 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*70
$PRFSA,2421,10.33 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*47
$PRFSA,2424,10.27 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*49
$PRFSA,2428,10.27 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*45
$PRFSA,2431,10.33 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*46
$PRFSA,2435,10.27 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*47
$PRFSA,2438,9.60 V,0.06 V,-10365 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*6B
$PRFSA,2442,10.33 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*42
$PRFSA,2445,10.27 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*4B
$PRFSA,2449,9.51 V,0.06 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*4E
$PRFSA,2452,10.27 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*48
$PRFSA,2456,10.29 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*47
$PRFSA,2459,9.56 V,0.06 V,-26865 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*67
$PRFSA,2463,10.31 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*43
$PRFSA,2466,10.29 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*41
$PRFSA,2470,9.60 V,0.06 V,-19001 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*6F
$PRFSA,2473,10.27 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*4B
$PRFSA,2477,10.27 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*4F
$PRFSA,2480,9.46 V,0.06 V,7476 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*72
$PRFSA,2483,10.26 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*45
$PRFSA,2487,10.27 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*4E
$PRFSA,2490,10.31 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*4C
$PRFSA,2493,10.26 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*44
$PRFSA,2497,9.59 V,0.06 V,12890 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*4A
$PRFSA,2500,10.25 V,0.06 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*4F
$PRFSA,2504,10.26 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*45
$PRFSA,2507,10.30 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*42
$PRFSA,2511,10.27 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*4B
$PRFSA,2514,10.27 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*4B
$PRFSA,2518,10.33 V,0.06 V,-11911 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*5E
$PRFSA,2521,10.27 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*4D
$PRFSA,2525,10.26 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*48
$PRFSA,2528,10.31 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*4D
$PRFSA,2532,10.27 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*4F
$PRFSA,2535,9.51 V,0.06 V,-27251 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*67
$PRFSA,2539,10.31 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*4D
$PRFSA,2542,10.27 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*4D
$PRFSA,2546,9.49 V,0.06 V,5542 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*72
$PRFSA,2549,10.27 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*43
$PRFSA,2552,10.11 V,0.06 V,2964 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*4D
$PRFSA,2556,10.30 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*45
$PRFSA,2559,10.26 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*43
$PRFSA,2563,9.49 V,0.06 V,-12556 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*6B
$PRFSA,2566,10.26 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*41
$PRFSA,2570,10.26 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*48
$PRFSA,2574,10.27 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*4D
$PRFSA,2577,10.27 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*4E
$PRFSA,2580,10.25 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*44
$PRFSA,2584,10.31 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*4B
$PRFSA,2587,10.27 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*41
$PRFSA,2591,9.46 V,0.06 V,-9849 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*50
$PRFSA,2594,10.31 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*4A
$PRFSA,2598,10.26 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*4E
$PRFSA,2601,9.53 V,0.06 V,2784 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*76
$PRFSA,2605,10.26 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*47
$PRFSA,2608,10.27 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*40
$PRFSA,2612,9.40 V,0.06 V,3171 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*7B
$PRFSA,2615,10.26 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*48
$PRFSA,2619,10.26 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*41
$PRFSA,2622,10.30 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*46
$PRFSA,2626,10.25 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*45
$PRFSA,2629,9.53 V,0.06 V,2835 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*79
$PRFSA,2632,10.25 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*40
$PRFSA,2636,10.26 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*47
$PRFSA,2639,10.30 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*4C
$PRFSA,2643,10.25 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*46
$PRFSA,2646,10.26 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*4B
$PRFSA,2650,9.55 V,0.06 V,3738 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*72
$PRFSA,2653,10.26 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*4A
$PRFSA,2657,10.25 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,155.2 F,68.5 C*49
$PRFSA,2660,10.29 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*4B
$PRFSA,2664,10.26 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*4E
$PRFSA,2667,9.56 V,0.06 V,-8044 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*5F
$PRFSA,2671,10.30 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*43
$PRFSA,2674,10.26 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*4F
$PRFSA,2678,9.51 V,0.06 V,-4177 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*5B
$PRFSA,2681,10.26 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,155.2 F,68.5 C*4F
$PRFSA,2685,10.25 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*4C
$PRFSA,2688,10.30 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,155.2 F,68.5 C*41
$PRFSA,2692,10.24 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*45
$PRFSA,2695,9.53 V,0.06 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*4F
$PRFSA,2699,10.29 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,155.2 F,68.5 C*4A
$PRFSA,2702,10.25 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,155.2 F,68.5 C*46
$PRFSA,2706,9.54 V,0.06 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,155.2 F,68.5 C*47
$PRFSA,2709,10.25 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,155.2 F,68.5 C*4D
$PRFSA,2712,10.25 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*43
$PRFSA,2716,10.30 V,0.06 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*7E
$PRFSA,2719,10.26 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,155.2 F,68.5 C*44
$PRFSA,2723,10.26 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*4C
$PRFSA,2726,10.26 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*44
$PRFSA,2730,10.27 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,156.1 F,69.0 C*4A
$PRFSA,2733,9.44 V,0.06 V,1031 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,155.2 F,68.5 C*7E
$PRFSA,2736,10.26 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,155.2 F,68.5 C*49
$PRFSA,2740,10.25 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,155.2 F,68.5 C*4E
$PRFSA,2743,10.31 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,155.2 F,68.5 C*43
$PRFSA,2747,10.25 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,155.2 F,68.5 C*49
$PRFSA,2750,9.55 V,0.06 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,155.2 F,68.5 C*49
$PRFSA,2753,10.26 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,155.2 F,68.5 C*4A
$PRFSA,2757,10.25 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,155.2 F,68.5 C*48
$PRFSA,2761,9.56 V,0.06 V,21785 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,155.2 F,68.5 C*40
$PRFSA,2764,10.26 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,155.2 F,68.5 C*4E
$PRFSA,2767,9.54 V,0.06 V,-12556 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,155.2 F,68.5 C*65
$PRFSA,2771,10.29 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,155.2 F,68.5 C*4D
$PRFSA,2774,10.24 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,155.2 F,68.5 C*46
$PRFSA,2778,10.21 V,0.06 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,155.2 F,68.5 C*42
$PRFSA,2781,10.24 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,155.2 F,68.5 C*4C
$PRFSA,2785,10.25 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,155.2 F,68.5 C*47
$PRFSA,2788,10.29 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,155.2 F,68.5 C*48
$PRFSA,2792,10.26 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,155.2 F,68.5 C*42
$PRFSA,2795,10.26 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,155.2 F,68.5 C*40
$PRFSA,2799,10.31 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,155.2 F,68.5 C*44
$PRFSA,2802,10.26 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,155.2 F,68.5 C*41
$PRFSA,2806,9.51 V,0.06 V,-32150 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,155.2 F,68.5 C*68
$PRFSA,2809,10.25 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,155.2 F,68.5 C*4C
$PRFSA,2813,10.25 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,155.2 F,68.5 C*42
$PRFSA,2816,10.30 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,155.2 F,68.5 C*48
$PRFSA,2819,10.25 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,155.2 F,68.5 C*48
$PRFSA,2823,9.51 V,0.06 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,155.2 F,68.5 C*75
$PRFSA,2826,10.25 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,155.2 F,68.5 C*41
$PRFSA,2830,10.09 V,0.06 V,2449 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,155.2 F,68.5 C*4B
