$PRFSA,1320,10.36 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*26
$PRFSA,1327,10.35 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*22
$PRFSA,1334,10.36 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*23
$PRFSA,1340,10.09 V,0.06 V,4258 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*28
$PRFSA,1347,10.36 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*27
$PRFSA,1354,10.36 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*25
$PRFSA,1360,10.35 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*20
$PRFSA,1367,10.39 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*22
$PRFSA,1374,10.39 V,0.06 V,1548 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2F
$PRFSA,1380,10.35 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2E
$PRFSA,1387,10.34 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*28
$PRFSA,1394,10.35 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2B
$PRFSA,1400,10.39 V,0.06 V,1548 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2B
$PRFSA,1407,10.32 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2E
$PRFSA,1414,10.35 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*24
$PRFSA,1420,10.35 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2C
$PRFSA,1427,10.39 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*21
$PRFSA,1434,9.63 V,0.06 V,14322 mA,0.04 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*22
$PRFSA,1440,10.34 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*24
$PRFSA,1447,10.34 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*23
$PRFSA,1454,10.37 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2B
$PRFSA,1460,10.34 V,0.06 V,2064 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*28
$PRFSA,1467,10.35 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*21
$PRFSA,1474,10.36 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*20
$PRFSA,1480,9.78 V,0.06 V,-24633 mA,0.06 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*01
$PRFSA,1487,10.35 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2E
$PRFSA,1494,10.35 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2D
$PRFSA,1500,10.39 V,0.06 V,1419 mA,0.04 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*28
$PRFSA,1507,10.31 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*23
$PRFSA,1514,10.35 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*24
$PRFSA,1520,10.34 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2C
$PRFSA,1527,10.36 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*27
$PRFSA,1534,9.59 V,0.06 V,4774 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*1B
$PRFSA,1540,10.35 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*24
$PRFSA,1547,10.35 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*23
$PRFSA,1554,10.39 V,0.06 V,1548 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2B
$PRFSA,1560,10.35 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*26
$PRFSA,1567,10.32 V,0.06 V,2064 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*28
$PRFSA,1574,10.35 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*23
$PRFSA,1580,9.74 V,0.06 V,-29020 mA,0.07 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*0B
$PRFSA,1587,10.34 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2E
$PRFSA,1594,10.35 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2C
$PRFSA,1600,10.39 V,0.06 V,1548 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*29
$PRFSA,1607,9.52 V,0.06 V,2451 mA,0.02 V,0.07 V,3.29 V,3.30 V,1.19 V,96.7 F,36.0 C*18
$PRFSA,1614,10.31 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*25
$PRFSA,1620,10.34 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*20
$PRFSA,1627,10.37 V,0.06 V,1548 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*22
$PRFSA,1634,10.37 V,0.06 V,1548 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*20
$PRFSA,1640,10.34 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*26
$PRFSA,1647,10.34 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*21
$PRFSA,1654,10.34 V,0.06 V,2064 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2D
$PRFSA,1660,9.47 V,0.06 V,-28375 mA,0.06 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*05
$PRFSA,1667,10.34 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*23
$PRFSA,1674,10.32 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*27
$PRFSA,1680,10.37 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*20
$PRFSA,1687,9.51 V,0.06 V,-23472 mA,0.08 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*01
$PRFSA,1693,10.34 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*28
$PRFSA,1698,9.55 V,0.06 V,-31085 mA,0.06 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*05
$PRFSA,1704,10.34 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*27
$PRFSA,1709,10.32 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*23
$PRFSA,1714,9.51 V,0.06 V,-32246 mA,0.06 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*0A
$PRFSA,1720,10.34 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*21
$PRFSA,1725,9.54 V,0.06 V,-22698 mA,0.08 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*0A
$PRFSA,1730,10.37 V,0.06 V,1548 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*25
$PRFSA,1736,10.32 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*20
$PRFSA,1741,9.66 V,0.06 V,-9795 mA,0.09 V,0.08 V,3.30 V,3.21 V,1.19 V,96.7 F,36.0 C*3D
$PRFSA,1746,10.37 V,0.06 V,1548 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*24
$PRFSA,1752,10.34 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*25
$PRFSA,1757,9.73 V,0.06 V,0 mA,0.02 V,0.08 V,3.26 V,3.30 V,1.19 V,96.7 F,36.0 C*2D
$PRFSA,1762,10.31 V,0.06 V,2064 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2C
$PRFSA,1768,10.31 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2F
$PRFSA,1774,10.30 V,0.06 V,2322 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2B
$PRFSA,1779,10.28 V,0.06 V,2322 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2F
$PRFSA,1784,10.25 V,0.06 V,2709 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2D
$PRFSA,1789,10.36 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*29
$PRFSA,1794,10.31 V,0.06 V,2322 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*25
$PRFSA,1799,10.31 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*29
$PRFSA,1804,9.66 V,0.06 V,-1666 mA,0.10 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*31
$PRFSA,1809,10.35 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2D
$PRFSA,1814,10.31 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2B
$PRFSA,1819,10.30 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*27
$PRFSA,1824,10.36 V,0.06 V,1548 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2E
$PRFSA,1830,10.31 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2D
$PRFSA,1835,9.75 V,0.06 V,258 mA,0.02 V,0.07 V,3.30 V,3.20 V,1.19 V,96.7 F,36.0 C*26
$PRFSA,1840,10.36 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*23
$PRFSA,1846,10.31 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*24
$PRFSA,1851,9.63 V,0.06 V,-32762 mA,0.07 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*07
$PRFSA,1856,10.34 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2E
$PRFSA,1861,10.31 V,0.06 V,2064 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*20
$PRFSA,1867,10.36 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*26
$PRFSA,1872,10.32 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*20
$PRFSA,1877,10.30 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2F
$PRFSA,1883,10.35 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2F
$PRFSA,1888,10.32 V,0.06 V,2064 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*24
$PRFSA,1894,9.63 V,0.06 V,12129 mA,0.04 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2B
$PRFSA,1899,10.34 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2C
$PRFSA,1904,10.30 V,0.06 V,2322 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*23
$PRFSA,1909,10.31 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2E
$PRFSA,1915,10.31 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2B
$PRFSA,1920,10.31 V,0.06 V,2064 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*24
$PRFSA,1925,10.30 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*29
$PRFSA,1930,9.57 V,0.06 V,-28246 mA,0.07 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*0E
$PRFSA,1936,10.30 V,0.06 V,2322 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*23
$PRFSA,1941,10.31 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2A
$PRFSA,1946,10.35 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*27
$PRFSA,1952,10.32 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2B
$PRFSA,1957,10.23 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*29
$PRFSA,1962,10.35 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*21
$PRFSA,1967,10.32 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2A
$PRFSA,1972,10.31 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*22
$PRFSA,1978,10.31 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2E
$PRFSA,1983,10.30 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*25
$PRFSA,1989,10.35 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*24
$PRFSA,1994,10.30 V,0.06 V,2064 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2A
$PRFSA,1999,10.31 V,0.06 V,2064 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*26
$PRFSA,2004,10.30 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*20
$PRFSA,2009,10.35 V,0.06 V,1548 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*29
$PRFSA,2015,10.30 V,0.06 V,2064 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*29
$PRFSA,2020,10.31 V,0.06 V,2064 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2E
$PRFSA,2025,10.35 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*28
$PRFSA,2031,10.32 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*23
$PRFSA,2036,10.30 V,0.06 V,2064 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*28
$PRFSA,2041,10.35 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2A
$PRFSA,2047,10.31 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*21
$PRFSA,2052,10.31 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*25
$PRFSA,2057,10.35 V,0.06 V,1548 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*22
$PRFSA,2062,10.31 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*29
$PRFSA,2068,10.30 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2D
$PRFSA,2073,9.51 V,0.06 V,3612 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*11
$PRFSA,2078,10.34 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*21
$PRFSA,2084,10.31 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2E
$PRFSA,2089,10.27 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*23
$PRFSA,2094,10.34 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*23
$PRFSA,2100,10.28 V,0.06 V,2064 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*25
$PRFSA,2105,10.31 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*29
$PRFSA,2110,10.35 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2F
$PRFSA,2116,10.30 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*25
$PRFSA,2121,10.31 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*20
$PRFSA,2127,10.31 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*26
$PRFSA,2132,10.31 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2D
$PRFSA,2137,10.30 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*29
$PRFSA,2143,10.31 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*25
$PRFSA,2148,10.30 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*21
$PRFSA,2154,10.30 V,0.06 V,2064 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2D
$PRFSA,2159,10.34 V,0.06 V,10709 mA,0.04 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*1C
$PRFSA,2164,10.32 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2B
$PRFSA,2170,10.28 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2B
$PRFSA,2175,10.28 V,0.06 V,2193 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2F
$PRFSA,2180,10.34 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2F
$PRFSA,2185,10.30 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*20
$PRFSA,2191,10.30 V,0.06 V,2193 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2C
$PRFSA,2196,10.28 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*23
$PRFSA,2201,10.34 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2D
$PRFSA,2207,10.28 V,0.06 V,2193 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*29
$PRFSA,2212,10.31 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*23
$PRFSA,2217,10.28 V,0.06 V,2064 mA,0.03 V,0.06 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*21
$PRFSA,2222,10.34 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2C
$PRFSA,2228,10.30 V,0.06 V,1935 mA,0.04 V,0.06 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2D
$PRFSA,2233,10.28 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*27
$PRFSA,2238,10.30 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*25
$PRFSA,2244,10.28 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2F
$PRFSA,2249,10.30 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*23
$PRFSA,2254,10.30 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*27
$PRFSA,2260,10.30 V,0.06 V,129 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*13
$PRFSA,2265,10.32 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*21
$PRFSA,2271,10.27 V,0.06 V,2322 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2E
$PRFSA,2276,10.30 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2F
$PRFSA,2281,10.30 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*27
$PRFSA,2287,10.28 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*20
$PRFSA,2292,10.30 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2A
$PRFSA,2297,10.28 V,0.06 V,2064 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*28
$PRFSA,2303,9.70 V,0.06 V,1548 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*18
$PRFSA,2308,9.50 V,0.06 V,16387 mA,0.05 V,0.06 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*24
$PRFSA,2314,10.30 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*25
$PRFSA,2320,10.30 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2D
$PRFSA,2325,10.28 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*29
$PRFSA,2330,9.46 V,0.06 V,3483 mA,0.03 V,0.06 V,3.30 V,3.22 V,1.19 V,96.7 F,36.0 C*1A
$PRFSA,2336,10.27 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*24
$PRFSA,2341,10.30 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2A
$PRFSA,2346,10.28 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*24
$PRFSA,2351,10.30 V,0.06 V,2193 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*22
$PRFSA,2357,9.63 V,0.06 V,-21407 mA,0.06 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*0A
$PRFSA,2362,10.32 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2F
$PRFSA,2367,10.31 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*20
$PRFSA,2373,10.28 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2A
$PRFSA,2378,10.28 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*29
$PRFSA,2383,10.26 V,0.06 V,2322 mA,0.03 V,0.06 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*22
$PRFSA,2388,9.63 V,0.06 V,1032 mA,0.03 V,0.06 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*11
$PRFSA,2394,10.32 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2E
$PRFSA,2399,10.28 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2E
$PRFSA,2405,10.28 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2C
$PRFSA,2410,10.26 V,0.06 V,2322 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2E
$PRFSA,2415,10.28 V,0.06 V,2193 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2C
