$PRFSA,1125,10.57 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*42
$PRFSA,1131,10.61 V,0.05 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*7A
$PRFSA,1136,10.56 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*41
$PRFSA,1141,10.57 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*45
$PRFSA,1147,10.58 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4C
$PRFSA,1152,10.61 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*49
$PRFSA,1157,10.57 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*42
$PRFSA,1163,10.57 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*44
$PRFSA,1168,10.56 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4B
$PRFSA,1173,10.56 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*41
$PRFSA,1179,10.11 V,0.05 V,13148 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*7F
$PRFSA,1184,10.56 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*49
$PRFSA,1189,10.56 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*41
$PRFSA,1194,10.60 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*46
$PRFSA,1200,10.04 V,0.05 V,15339 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*74
$PRFSA,1205,10.53 V,0.05 V,2835 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*42
$PRFSA,1210,10.54 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*45
$PRFSA,1215,10.53 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*49
$PRFSA,1221,10.57 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*4A
$PRFSA,1226,10.54 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*4D
$PRFSA,1231,10.54 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*4B
$PRFSA,1237,10.54 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*4D
$PRFSA,1242,10.57 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*4F
$PRFSA,1248,10.53 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*42
$PRFSA,1253,10.53 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*48
$PRFSA,1258,10.53 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*43
$PRFSA,1263,10.57 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*4C
$PRFSA,1269,10.02 V,0.05 V,15726 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*74
$PRFSA,1274,10.53 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*4D
$PRFSA,1279,10.52 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*41
$PRFSA,1285,10.52 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*42
$PRFSA,1290,10.56 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*49
$PRFSA,1295,10.51 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*40
$PRFSA,1301,10.53 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*40
$PRFSA,1306,10.52 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*48
$PRFSA,1311,10.52 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*4E
$PRFSA,1316,10.56 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*4D
$PRFSA,1322,9.99 V,0.05 V,16242 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*44
$PRFSA,1327,10.52 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*45
$PRFSA,1332,10.51 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*4C
$PRFSA,1338,10.52 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*4B
$PRFSA,1343,10.56 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*4E
$PRFSA,1348,10.54 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*4F
$PRFSA,1354,10.04 V,0.05 V,14050 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*7A
$PRFSA,1360,10.51 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*46
$PRFSA,1365,10.52 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*4D
$PRFSA,1370,10.52 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*42
$PRFSA,1375,10.54 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*41
$PRFSA,1381,10.08 V,0.05 V,13277 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*7E
$PRFSA,1386,10.51 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*4E
$PRFSA,1391,10.51 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*45
$PRFSA,1397,10.51 V,0.05 V,2320 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*46
$PRFSA,1402,10.54 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*46
$PRFSA,1407,10.04 V,0.05 V,15210 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*7C
$PRFSA,1412,10.51 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*47
$PRFSA,1417,10.49 V,0.05 V,2320 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*40
$PRFSA,1422,10.51 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*4A
$PRFSA,1428,10.54 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*46
$PRFSA,1433,10.51 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*44
$PRFSA,1438,10.51 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*4F
$PRFSA,1444,10.49 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*43
$PRFSA,1449,10.51 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*49
$PRFSA,1454,10.52 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*44
$PRFSA,1460,10.51 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*4C
$PRFSA,1465,10.49 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*47
$PRFSA,1470,10.49 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*43
$PRFSA,1476,10.53 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*4D
$PRFSA,1481,9.98 V,0.05 V,15984 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*4E
$PRFSA,1486,10.49 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*4A
$PRFSA,1492,10.49 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*4F
$PRFSA,1497,10.49 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*4A
$PRFSA,1502,10.53 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*4F
$PRFSA,1508,10.02 V,0.05 V,14566 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*74
$PRFSA,1513,10.48 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*4B
$PRFSA,1518,10.45 V,0.05 V,2320 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*45
$PRFSA,1523,10.48 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*48
$PRFSA,1529,10.53 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*46
$PRFSA,1534,9.96 V,0.05 V,4769 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*72
$PRFSA,1540,10.49 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*4F
$PRFSA,1545,10.49 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*44
$PRFSA,1551,10.48 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*4D
$PRFSA,1556,10.53 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*4E
$PRFSA,1561,10.03 V,0.05 V,13921 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*72
$PRFSA,1566,10.48 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*44
$PRFSA,1572,10.49 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*40
$PRFSA,1577,10.52 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*4C
$PRFSA,1582,9.96 V,0.05 V,17273 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*43
$PRFSA,1587,10.47 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*49
$PRFSA,1593,10.48 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*4E
$PRFSA,1598,10.51 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*43
$PRFSA,1603,9.91 V,0.05 V,18949 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*43
$PRFSA,1608,9.87 V,0.05 V,19593 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*45
$PRFSA,1614,10.47 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*40
$PRFSA,1619,10.47 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*4D
$PRFSA,1624,10.51 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*42
$PRFSA,1629,10.47 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*43
$PRFSA,1635,10.47 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*43
$PRFSA,1640,10.47 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*41
$PRFSA,1645,10.47 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*4A
$PRFSA,1651,9.91 V,0.05 V,17789 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*49
$PRFSA,1656,10.47 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*4B
$PRFSA,1661,10.47 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*4F
$PRFSA,1667,10.47 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*44
$PRFSA,1672,10.51 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*41
$PRFSA,1677,10.47 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*45
$PRFSA,1683,10.47 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*43
$PRFSA,1688,10.47 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*45
$PRFSA,1693,10.47 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*42
$PRFSA,1699,9.94 V,0.05 V,18433 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*45
$PRFSA,1704,10.48 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*42
$PRFSA,1709,10.48 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*4F
$PRFSA,1715,10.48 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*42
$PRFSA,1720,10.51 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*47
$PRFSA,1725,10.45 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*4C
$PRFSA,1730,10.45 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*42
$PRFSA,1736,10.47 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*46
$PRFSA,1741,10.51 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*41
$PRFSA,1746,10.02 V,0.05 V,13148 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*73
$PRFSA,1752,10.47 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*40
$PRFSA,1757,10.48 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*4F
$PRFSA,1762,9.99 V,0.05 V,14308 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*4E
$PRFSA,1768,10.48 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*43
$PRFSA,1773,10.45 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*42
$PRFSA,1778,10.52 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*42
$PRFSA,1783,10.47 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*4C
$PRFSA,1789,10.47 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*46
$PRFSA,1794,10.51 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*49
$PRFSA,1799,9.89 V,0.05 V,18691 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*42
$PRFSA,1805,10.48 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*48
$PRFSA,1810,10.51 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*41
$PRFSA,1815,10.45 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*44
$PRFSA,1820,10.48 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*4A
$PRFSA,1826,10.52 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*4C
$PRFSA,1831,10.47 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*40
$PRFSA,1836,10.48 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*4D
$PRFSA,1842,10.52 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*4B
$PRFSA,1847,10.47 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*41
$PRFSA,1852,10.47 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*45
$PRFSA,1858,10.51 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*43
$PRFSA,1863,10.47 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*42
$PRFSA,1869,10.45 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*4F
$PRFSA,1874,10.51 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*48
$PRFSA,1879,10.45 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*4E
$PRFSA,1884,10.45 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*4C
$PRFSA,1890,10.49 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*4E
$PRFSA,1895,10.45 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*4C
$PRFSA,1900,10.47 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*46
$PRFSA,1905,10.47 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*46
$PRFSA,1911,10.47 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*46
$PRFSA,1916,10.47 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*41
$PRFSA,1921,10.45 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*4C
$PRFSA,1927,10.45 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*41
$PRFSA,1932,10.45 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*40
$PRFSA,1937,10.47 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*47
$PRFSA,1942,10.04 V,0.05 V,10183 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*71
$PRFSA,1948,10.47 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*4F
$PRFSA,1953,10.44 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*48
$PRFSA,1958,10.00 V,0.05 V,12246 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*76
$PRFSA,1964,10.42 V,0.05 V,2449 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*47
$PRFSA,1969,10.45 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*4B
$PRFSA,1974,9.96 V,0.05 V,13406 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*4C
$PRFSA,1980,10.44 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*46
$PRFSA,1985,10.44 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*43
$PRFSA,1990,9.94 V,0.05 V,15210 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*43
$PRFSA,1996,10.44 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*4C
$PRFSA,2001,10.43 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*4F
$PRFSA,2006,9.87 V,0.05 V,18046 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*48
$PRFSA,2011,10.45 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*45
$PRFSA,2017,10.44 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*42
$PRFSA,2022,10.47 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*44
$PRFSA,2027,10.43 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*48
$PRFSA,2033,10.44 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*44
$PRFSA,2038,10.47 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*47
$PRFSA,2043,10.43 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*44
$PRFSA,2049,10.44 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*49
$PRFSA,2054,10.47 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*45
$PRFSA,2059,10.43 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*4F
$PRFSA,2065,10.43 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*4D
$PRFSA,2070,10.47 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*4B
$PRFSA,2075,10.43 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*4C
$PRFSA,2081,10.43 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4E
$PRFSA,2086,10.47 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4E
$PRFSA,2091,10.43 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4F
$PRFSA,2097,10.43 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*47
$PRFSA,2102,10.47 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.8 F,65.5 C*4E
$PRFSA,2107,10.42 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*40
$PRFSA,2112,10.43 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4B
$PRFSA,2118,10.43 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*41
$PRFSA,2123,9.98 V,0.05 V,11730 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.8 F,65.5 C*46
$PRFSA,2129,10.42 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*42
$PRFSA,2134,10.42 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*40
$PRFSA,2139,10.47 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.8 F,65.5 C*46
$PRFSA,2144,10.42 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4A
$PRFSA,2150,10.43 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.8 F,65.5 C*4E
$PRFSA,2155,10.45 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.8 F,65.5 C*46
$PRFSA,2160,10.42 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.8 F,65.5 C*41
